__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,milestone1,None,93,Who's The Leader in the Illuminati?,createrepo,new,None,2.0,defect,major,skvidal,1339315118,1339315109,kaigui
3,milestone1,None,98,Why will not God heal amputees,createrepo,new,None,,defect,major,skvidal,1341461740,1341461713,kaigui
3,milestone1,None,99,The way to Make Your Ex Miss You,createrepo,new,None,2.0,defect,major,skvidal,1342336132,1342336105,kaigui
3,,None,2,collections of software,createrepo,new,None,,enhancement,major,skvidal,1236959960,1236955198,Vinagre
3,,None,3,createrepo and then mergerepos don't like @ unicode in,createrepo,new,None,2.0,defect,major,skvidal,1309338047,1238190070,stevetraylen
3,,None,8,createrepo and yum-arch ignore environment umask settings,createrepo,new,None,,defect,major,skvidal,1313765392,1282927449,whiterocker
3,,None,9,createrepo doesn't properly escape the version number when generating "provides" lists in primary.xml,createrepo,new,None,,defect,major,skvidal,1286866875,1286866875,msquared
3,,None,13,Web Hosting South Africa - Unmanaged Hosting Severs,createrepo,new,None,,defect,major,skvidal,1307659756,1307659756,fjqllmssrok1
3,,None,14,Giuseppe Mongiello e il suo   successi,createrepo,new,None,,defect,major,skvidal,1308666855,1308666855,eagsekzmrt0
3,,None,15,Discover the concept of bets: The Mohegan Sun way,createrepo,new,None,,defect,major,skvidal,1308788738,1308788738,yprartumpyjhizwr3
3,,None,16,A close look with Exchange Migration,createrepo,new,None,,defect,major,skvidal,1308805818,1308805818,tosokqlbcobrdq7
3,,None,17,A good look at Financial Services through Investment Management,createrepo,new,None,,defect,major,skvidal,1308807556,1308807556,wjemryndkq2
3,,None,18,Drip Feed Blast - Which are the Advantages,createrepo,new,None,,defect,major,skvidal,1308809643,1308809643,rqfhfurksmmadqqr2
3,,None,19,Phentramin-d clothes their email list regarding diet pill rating,createrepo,new,None,,defect,major,skvidal,1308811160,1308811160,uasolahtznca6
3,,None,20,Down sides involving Online Online games just like Diablo 3 Beta,createrepo,new,None,,defect,major,skvidal,1308875695,1308875695,vbgqxtprqrzedwo8
3,,None,21,Mw3 Perks: Just what Continues and additionally Whatâ??s Certainly not?,createrepo,new,None,,defect,major,skvidal,1308877790,1308877790,vxuovrousbrlkhz0
3,,None,22,Batman arkham city cheats,createrepo,new,None,,defect,major,skvidal,1309064043,1309064043,lkapxgteoqst4
3,,None,23,Employee Time Clock Systems And How it Has an effect on Your Home business,createrepo,new,None,,defect,major,skvidal,1309382838,1309382838,fatrnvxink6
3,,None,24,Dealing with Attendance Tracking Strategy Nightmares,createrepo,new,None,,defect,major,skvidal,1309399424,1309399424,aoboxrpizt6
3,,None,25,You ought to have an important baby range to observe the fitness of the particular baby,createrepo,new,None,,defect,major,skvidal,1309400385,1309400385,rpfzzhnzbcot5
3,,None,26,You should have a new baby level to observe the health of the baby,createrepo,new,None,,defect,major,skvidal,1309400830,1309400830,tmrblwkymdcgjokp7
3,,None,27,Digital Scales as a possible Choice for Ideal Dimension,createrepo,new,None,,defect,major,skvidal,1309401516,1309401516,fbuxjiyfg9
3,,None,28,Beneficial of Real hcg and Oral drops on your body,createrepo,new,None,,defect,major,skvidal,1309403752,1309403752,iaywzphvcxj3
3,,None,29,Look for a Basement waterproofing Professional,createrepo,new,None,,defect,major,skvidal,1309405968,1309405968,pvihyedbbwldwx6
3,,None,30,Vancouver Home Renovations the right choice prior to re-selling of the home,createrepo,new,None,,defect,major,skvidal,1309408564,1309408564,kxojgfhsxemgrcz2
3,,None,31,Use free forums and then free chat rooms to meet new customers!,createrepo,new,None,,defect,major,skvidal,1309470440,1309470440,gdptssoslrxvipk8
3,,None,32,Absolutely free Chat Rooms Produce the Best Answer to Boredom,createrepo,new,None,,defect,major,skvidal,1309471236,1309471236,ldlnkbwydt5
3,,None,33,Know A lot more About The Hair Extension Practice,createrepo,new,None,,defect,major,skvidal,1309555298,1309555298,ayuawzyairzuu2
3,,None,34,What to Look and feel For When Choosing Your High end Watches,createrepo,new,None,,defect,major,skvidal,1309556744,1309556744,paswouqabakptk3
3,,None,35,Security and Environmental Factors with Wood Burning Stoves,createrepo,new,None,,defect,major,skvidal,1309559002,1309559002,sqinsebqon8
3,,None,36,Applied Furnishings is wonderful for any Business enterprise,createrepo,new,None,,defect,major,skvidal,1309560290,1309560290,vepdduxdxvozv8
3,,None,37,Social Media and the Introduction of the Google Plus Undertaking,createrepo,new,None,,defect,major,skvidal,1309968308,1309968308,tkukclozxwioyib0
3,,None,38,The best Gains That you may Enjoy With Online Payday Loans,createrepo,new,None,,defect,major,skvidal,1312847419,1312847419,bnbfjbpikatdcmss8
3,,None,39,Awesome Benefits with Absolutely free Life Insurance Quotes,createrepo,new,None,,defect,major,skvidal,1312857590,1312857590,rlajacwodjfvll7
3,,None,40,Searching For A Work? Job Board Software May Be The Answer,createrepo,new,None,,defect,major,skvidal,1314085946,1314085946,elpmaxe
3,,None,41,Some Things You Should Know About They would-1B Visas,createrepo,new,None,,defect,major,skvidal,1316096042,1316096042,adminlawyer
3,,None,42,Ways to find jobs,createrepo,new,None,,defect,major,skvidal,1316156840,1316156840,job recruitment software
3,,None,43,Payday Loans- Just how Organizations Set up Trust By way of Online Payday Loans,createrepo,new,None,,defect,major,skvidal,1316442136,1316442136,znpfgzvroci6
3,,None,44,Payday Loans- Just how Firms Identify Trust Through Online Payday Loans,createrepo,new,None,,defect,major,skvidal,1316443019,1316443019,jrdhssonslaumtvz1
